"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#label","Endless Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#label","Endless Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#label","Endless Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Endless Legend est un jeu vidéo 4X, développé par Amplitude Studios et édité par Iceberg Interactive, sorti en septembre 2014."
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/endless-legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Endless-Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=18226"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=16492"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/289130/"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012207vx"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Endless_Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Endless_Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endless_Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endless_Legend"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندليس_ليجيند"
"http://fr.dbpedia.org/resource/Endless_Legend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215873"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageID",8779045
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageRevisionID",185551655
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Roy"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_4X"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg_Interactive"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplitude_Studios"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amplitude_Studios"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Iceberg_Interactive"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unity"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_4X"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_PC"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam_Workshop"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endless-legend.com"
"http://fr.dbpedia.org/resource/Endless_Legend","http://dbpedia.org/ontology/wikiPageLength",2871
"http://fr.dbpedia.org/resource/Endless_Legend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Unity"
"http://fr.dbpedia.org/resource/Endless_Legend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
