"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Thân vương quốc Salerno"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Principato di Salerno"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","إمارة ساليرنو"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Княжество Салерно"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Principality of Salerno"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Salerne"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de Salerne était une principauté indépendante de l'Italie du Sud de 851 à 1076. Elle est issue de la sécession depuis le duché de Bénévent en 839, c'est-à-dire de la partie méridionale du Royaume lombard appelée Lombardie mineure."
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Principate_of_Salerno"
"http://fr.dbpedia.org/resource/Principauté_de_Salerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058107.xml"
