"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2000/01/rdf-schema#label","Australian Hardcourt Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis Australian Hardcourt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Hardcourt Tennis Championships (Sydney, Australie) est un ancien tournoi de tennis disputé sur terre battue dans différentes villes d'Australie. La dernière édition de l'épreuve a été organisée en 1977."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52422248"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xczb64"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Hardcourt_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australisch_gravelkampioenschap"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageID",8663424
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageRevisionID",176568080
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Toyne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1971)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1972)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1970)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1967)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1968)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1965)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1966)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1963)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1964)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1961)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(dames_1962)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnie_Shaw"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_Australian_Hardcourt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Turner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gympie"
