"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/2000/01/rdf-schema#label","Henry-Marie Boudon"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/2000/01/rdf-schema#label","Henri Boudon"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé Henry ou Henri-Marie Boudon, né le 14 janvier 1624 à La Fère et décédé le 31 août 1702, fut prêtre et archidiacre d'Évreux. Figure de l'École française de spiritualité, il est l'auteur de nombreux ouvrages spirituels et son procès en béatification a été ouvert à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=126615907"
"http://fr.dbpedia.org/resource/Henry-Marie_Boudon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=275312483"
