"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à saint Ignace"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Ignatius_of_Loyola_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976984"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svatému_Ignáci_z_Loyoly"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Ignatius_of_Loyola_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_św._Ignacego_Loyoli"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_a_sant'Ignazio_di_Loyola"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Ignacio_de_Loyola"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cerkve_sv._Ignacija_Lojolskega"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Святого_Игнатия_Лойолы"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ignatius-von-Loyola-Kirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kostoly_zasvätené_svätému_Ignácovi_z_Loyoly"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Preĝejoj_sub_patroneco_de_Ignaco_Lojola"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://dbpedia.org/ontology/wikiPageID",6019071
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://dbpedia.org/ontology/wikiPageRevisionID",91514957
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à saint Ignace"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_saint_Ignace?oldid=91514957&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ignace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
