"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la paléontologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","Història de la paleontologia"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","History of paleontology"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","Історія палеонтології"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#label","História da paleontologia"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la paléontologie a tout d'abord commencé par la curiosité que les humains ont éprouvée lors de la découverte de fossiles (os, coquillages, troncs d'arbres pétrifiés, insectes piégés dans de l'ambre, etc.). Les premières tentatives d'expliquer ces découvertes ont produit des mythes (dragons, larmes du Bouddha, cyclopes, etc.). Mais des tentatives rationnelles isolées d'expliquer les restes fossilisés, sont apparues dès l'Antiquité comme celles du grec Xénophane ou du romain Lucrèce, et au Moyen Âge comme celle du chinois Shen Kuo au XIe siècle. Elles peuvent être considérées comme les débuts de la paléontologie au sens large."
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_paleontology"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پالیونټولوژي"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_paleontologia"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_paleontologi"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_paleontología"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_paleontologii"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_la_paleontologia"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195974"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mpw2"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_paleontology"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paleontoloji_tarihi"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_палеонтології"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paleontologiya_tarixi"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_палеонтологии"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_علم_الأحياء_القديمة"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_paleontologia"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_paleontologi"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageID",1637936
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageRevisionID",190930042
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Fracastoro"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_de_la_vie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecte_de_fossiles"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_géologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_géologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'ichtyologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Giraud-Soulavie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Buffetaut"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_domaine_scientifique"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Earliest-mention-of-the-word-palaeontology-in-January-1822-by-Blainville.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_le_Grand"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_comparée"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Dessalines_d'Orbigny"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodryas"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophane"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalès"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_classique"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécration"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_spontanée"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Histoire_de_la_paléontologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822_en_science"
