"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#label","Doctor’s Diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#label","De mannen van dokter Anne"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#label","Le Journal de Meg"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal de Meg (Doctor's Diary - Männer sind die beste Medizin) est une série télévisée allemande en 24 épisodes de 45 minutes créée par Bora Dağtekin et diffusée entre le 23 juin 2008 et le 14 février 2011 sur RTL. Au Québec la série est diffusée depuis le 31 août 2010 sur Séries+, et en France, depuis le 8 juin 2011 sur TF1 et rediffusée dès le 31 mars 2013 sur HD1."
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/594797/"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281367"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/136001,"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21661"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0954636"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7425.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/doctors-diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553027"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_mannen_van_dokter_Anne"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاطرات_دکتر"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дневник_доктора_(телесериал)"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doctor's_Diary_-_Gli_uomini_sono_la_migliore_medicina"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_de_una_doctora"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deník_doktorky"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doctor’s_Diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6564d"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor's_Diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Doctor’s_Diary"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageID",4054024
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageRevisionID",189587141
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_RTL"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Séries_Films"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irm_Hermann"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_do_Rego"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2008"
"http://fr.dbpedia.org/resource/Le_Journal_de_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Jauch"
