"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2000/01/rdf-schema#label","Décès à Pebble Beach"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Pebble_Beach"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929925"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://dbpedia.org/ontology/wikiPageID",11801962
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",178746711
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Pebble Beach"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Pebble_Beach?oldid=178746711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pebble_Beach"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pebble_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Monterey"
