"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://www.w3.org/2000/01/rdf-schema#label","Couronne (État)"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, la Couronne désigne la personne morale de l'État dans une monarchie. Ce concept permet notamment de distinguer l'autorité de l'État de la personne du monarque. Il est notamment utilisé dans les différents royaumes du Commonwealth. 
* Portail du droit 
* Portail de la monarchie"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageID",431527
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageRevisionID",114925535
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Commonwealth"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/wikiPageLength",532
"http://fr.dbpedia.org/resource/Couronne_(État)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchie"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couronne_(État)?oldid=114925535&ns=0"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couronne_(État)"
"http://fr.dbpedia.org/resource/Couronne_(État)","http://dbpedia.org/ontology/abstract","En droit, la Couronne désigne la personne morale de l'État dans une monarchie. Ce concept permet notamment de distinguer l'autorité de l'État de la personne du monarque. Il est notamment utilisé dans les différents royaumes du Commonwealth. 
* Portail du droit 
* Portail de la monarchie"
