"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#label","グラディウスIV -復活-"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#label","Gradius IV"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#label","Gradius IV Fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#label","Gradius IV Fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#label","Gradius IV: Fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#comment","Gradius IV: Fukkatsu (グラディウスIV ~ ~复活) est un jeu vidéo de type shoot them up développé et édité par Konami en 1998 sur borne d’arcade. C'est le premier épisode de la série à incorporer des éléments 3D (si on excepte le spin-off Salamander 2)."
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gradius-iv-fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=22532"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7991"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gradius_IV_Fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170261813#about"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909130"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラディウスIV_-復活-"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라디우스_IV"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gradius_IV"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5vyj"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gradius_IV_Fukkatsu"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gradius_IV"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageID",6961779
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageRevisionID",177317292
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gradius"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamander_2"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://dbpedia.org/ontology/wikiPageLength",1432
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gradius"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Gradius_IV:_Fukkatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
