"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Sauzay"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Sauzay est un comédien et réalisateur français, né le 4 novembre 1965."
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3006_2171"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11669"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767212"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196240272"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159941800#about"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090196"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140046976/id"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmg9"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageID",3855403
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageRevisionID",190236999
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artus_de_Penguern"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adrien"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_boutons_(film,_2011)"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Binisti"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Lyon"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Samuell"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Boutté"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_(film,_2000)"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Denis"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ertaud"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Ladoge"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aveux_de_l'innocent"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Lyon"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Wermus"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Rétablissement_!"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Moulin_contre_l'humanité"
"http://fr.dbpedia.org/resource/Frédéric_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Améris"
