"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Sepanyol_UEFA_Euro_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Spania_i_fotball-EM_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:1996年歐洲足球錦標賽西班牙參賽名單"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Spania_la_Euro_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_voetbalelftal_Spanje_EK_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Eropa_1996_Spanyol"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Іспанії_на_чемпіонаті_Європи_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Španije_na_EP_1996._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_espanyola_a_l'Eurocopa_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Espanhola_de_Futebol_de_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_spagnola_europei_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_ספרד_ביורו_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_إسبانيا_في_بطولة_أمم_أوروبا_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Hiszpania_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13307843"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Espanjan_jalkapallomaajoukkue_1996_EM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Испания_на_ЧЕ_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1996_Avrupa_Futbol_Şampiyonası,_İspanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ესპანეთის_შემადგენლობა_1996_წლის_ევროპის_საფეხბურთო_ჩემპიონატზე"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Spaniens_EM-trup_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:UEFA_유로_1996_스페인_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Spaniens_trupp_i_EM_i_fotboll_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_EURO_'96スペイン代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Spain_squad_UEFA_Euro_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Spanias_tropp_i_fotball-EM_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Espagne_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Španjolska_1996_EP"
