"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Manfred"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#comment","Le quatuor Manfred est un quatuor à cordes actuellement installé à Dijon. Créé en 1986, il réunit les violonistes Marie Béreau et Luigi Vecchioni, l’altiste Emmanuel Haratyk (qui a rejoint la formation en 2007) et le violoncelliste Christian Wolff. En 1989, il triomphe à deux des concours les plus prestigieux ouverts aux jeunes quatuors à cordes, remportant le 1er prix du Concours international de Banff (Canada) et le 1er grand prix du Concours international d’Évian (France)[réf. nécessaire]. Depuis 1987 basé à Dijon, il a créé l’une des premières classes de quatuor à cordes de France."
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0298_4160"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4200171"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1zRcmaUExpT8sosrUcNjl7"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001698596"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084287381/id"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197xh"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/45f427e7-47a3-4b63-aeb0-6bf192b2a408"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153762943"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003023867"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13955977f#about"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413681"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageID",4032093
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageRevisionID",176571629
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_(ensemble)"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelliste"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quatuormanfred.com"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://dbpedia.org/ontology/wikiPageLength",1113
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_(ensemble)"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://xmlns.com/foaf/0.1/homepage","http://www.quatuormanfred.com"
"http://fr.dbpedia.org/resource/Quatuor_Manfred","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
