"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","El Krib (délégation)"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","El Krib est une délégation tunisienne dépendant du gouvernorat de Siliana. En 2004, elle compte 21 546 habitants dont 10 598 hommes et 10 948 femmes répartis dans 4 629 ménages et 4 796 logements."
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Krib"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scy5m"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870618/"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Krib_(delegación)"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050013"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_الكريب"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/El_Krib_Delegation"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elkrib"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageID",6446935
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320607
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Krib"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1032
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Krib_(délégation)?oldid=186320607&ns=0"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/nom","Délégation d'El Krib"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/population",21546
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/El_Krib"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Krib_(délégation)"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/abstract","El Krib est une délégation tunisienne dépendant du gouvernorat de Siliana. En 2004, elle compte 21 546 habitants dont 10 598 hommes et 10 948 femmes répartis dans 4 629 ménages et 4 796 logements."
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/El_Krib_(délégation)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
