"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos (series)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos (série de jeux vidéo)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos (loạt trò chơi)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","盟军敢死队系列"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos (serie)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Commandos est une série de jeux vidéo créé par Pyro Studios en 1998 avec Commandos : Derrière les lignes ennemies, et qui a jusqu'à présent été édité par Eidos Interactive. Le joueur y dirige une équipe de commandos à travers plusieurs conflits armés de la Seconde Guerre mondiale. Les premiers jeux sont plutôt du genre et utilisent une vue plongeante sur le champ de manœuvre, le dernier titre, Commandos: Strike Force utilise quant à lui une vue à la première personne ; tous ont toutefois une composante infiltration forte."
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Commandos_(pelisarja)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btvn"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commandos_(series)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומנדוס_(סדרת_משחקים)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盟军敢死队系列"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commandos_(serie)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Commandos_(spelserie)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المغاوير_(ألعاب_فيديو)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Commandos"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Commandos-serien"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631273"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Commandos_(herní_série)"
"http://fr.dbpedia.org/resource/Commandos_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Commandos_(loạt_trò_chơi)"
