"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://www.w3.org/2000/01/rdf-schema#label","Carefree Corner"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://www.w3.org/2000/01/rdf-schema#comment","Carefree Corner (nommée temporairement Card Corner) était une ""attraction"" du parc Disneyland en Californie de 1956 à 1994. Elle était située sur la place de Town Square à l'entrée de Main Street, USA et proposait de signer le Livre d'or de Disneyland. 
* Ouverture : 22 août 1956 
* Noms : 
* Carefree Corner de 1956 à 1985 puis de 1988 à 1994 
* Card Corner de 1985 à 1988 
* Sponsors : 
* de 1956 à 1974 
* Attraction suivante : la boutique Main Street Photo Supply Co tenue par Kodak."
"http://fr.dbpedia.org/resource/Carefree_Corner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938132"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm0x"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageID",1423547
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",176223739
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurance_Company_of_North_America"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'or"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Street,_USA"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorcerersworkshop.org/carefreecorner.shtml"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Carefree_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DL_old"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carefree_Corner?oldid=176223739&ns=0"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carefree_Corner"
"http://fr.dbpedia.org/resource/Carefree_Corner","http://dbpedia.org/ontology/abstract","Carefree Corner (nommée temporairement Card Corner) était une ""attraction"" du parc Disneyland en Californie de 1956 à 1994. Elle était située sur la place de Town Square à l'entrée de Main Street, USA et proposait de signer le Livre d'or de Disneyland. 
* Ouverture : 22 août 1956 
* Noms : 
* Carefree Corner de 1956 à 1985 puis de 1988 à 1994 
* Card Corner de 1985 à 1988 
* Sponsors : 
* de 1956 à 1974 
* Attraction suivante : la boutique Main Street Photo Supply Co tenue par Kodak."
