"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2000/01/rdf-schema#label","Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2000/01/rdf-schema#label","Bokashi (compostage urbain)"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2000/01/rdf-schema#label","Bokashi (composteren)"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2000/01/rdf-schema#comment","Le compostage urbain Bokashi est un procédé de compostage lié au sol en deux étapes pour conserver puis valoriser les biodéchets de cuisine et de table. La première phase de pré-compostage à l'abri de l'air, similaire au procédé d'ensilage agricole des végétaux, permet un stockage hygiénique par acidification naturelle sans perte de qualité des nutriments. Le temps nécessaire à la fabrication puis à l'utilisation du compost Bokashi est réduit à environ un mois et ne nécessite pas d'équilibrage de matière carbonée/azotée (rapport C/N)."
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokashikompostering"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_qpy4xv"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304587"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокаши_(ферментирование)"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bokashi"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بکاشی"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokashi_(composteren)"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bokashi_(horticulture)"
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://dbpedia.org/ontology/wikiPageID",12414250
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://dbpedia.org/ontology/wikiPageRevisionID",188345413
"http://fr.dbpedia.org/resource/Bokashi_(compostage_urbain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendre"
