"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Passeri (homonymie)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Battista_Passeri"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107086"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2252055
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",166169298
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Passeri"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(archéologue)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(archéologue)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Battista_Passeri_(homonymie)?oldid=166169298&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Passeri_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giovanni_Battista_Passeri_(homonymie)"
