"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Jalouse (chanson)"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Jalouse est une chanson de Mademoiselle K sortie en 2007 et issue de son premier l'album Ça me vexe."
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17630702"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zq6w03"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageID",7955742
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",148094921
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_de_musique_en_ligne"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2007"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_me_vexe"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_me_vexe_(chanson)"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_K"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2007"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jalouse_(chanson)","http://xmlns.com/foaf/0.1/name","Jalouse"
