"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Yamagata_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_یاگاماٹا_پریفیکچر"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_استان_یاماگاتا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Yamagata_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:山形縣歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Yamagata_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:야마가타현의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Präfektur_Yamagata)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yamagata_prefektörlüğü_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519627"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageID",7676363
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageRevisionID",119829008
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_préfecture_de_Yamagata?oldid=119829008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Japon_par_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Yamagata"
