"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2000/01/rdf-schema#label","L'Adage"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2000/01/rdf-schema#comment","L'Adage est un court métrage français réalisé par Dominique Delouche, sorti en 1964."
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/322810/"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0327398"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/27653"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhgkc9"
"http://fr.dbpedia.org/resource/L'Adage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15695389"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageID",7701359
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageRevisionID",167299823
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Delouche"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Ashley"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sarthre"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervi"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_transfigurée"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jomy"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Vyroubova"
"http://fr.dbpedia.org/resource/L'Adage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Larbis"
