"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","Relativpronomen"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","اسم موصول"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","Ger-stagañ"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","Pronom relatif"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","關係代名詞"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","Relativpronomen"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#label","Pronome relativo"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, le pronom relatif est un pronom particulier qui se distingue des autres pronoms (personnels, démonstratifs, possessifs, etc.) par sa faculté d'introduire une nouvelle proposition (la proposition subordonnée relative). Il joue donc un double rôle, puisqu'il est à la fois représentant, au même titre qu'un autre pronom, et subordonnant,au même titre que la conjonction de subordination, par exemple."
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0235048.xml"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/relative-pronouns"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:410175"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1380"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779280508"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Betrekkelijk_voornaamwoord"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pronome_relativo"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odnosne_zamjenice"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Odnosne_zamjenice"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Относительное_местоимение"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323mnx4"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Pronom_relatif"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Relativpronomen"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Relativpronomen"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/13124.rdf"
"http://fr.dbpedia.org/resource/Pronom_relatif","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpisolo_mampifandray"
