"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2000/01/rdf-schema#label","Centrale électrique de Vessy"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2000/01/rdf-schema#comment","La centrale électrique de Vessy, anciennement usine de pompage de Vessy est une centrale hydroélectrique située sur l'Arve, dans le canton de Genève, en Suisse, dont la fonction de pompage est définitivement arrêtée."
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10029"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Usine_de_pompage_de_Vessy"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552658"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Usine_de_pompage_de_Vessy"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr41p"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://dbpedia.org/ontology/wikiPageID",1944467
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://dbpedia.org/ontology/wikiPageRevisionID",184906900
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Centrale_électrique_de_Vessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(architecture)"
