"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/functionStartYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/personName","Paul Perrève"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/startOccupation","docteur en médecine àSaint-Félicien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Félicien__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Félicien_(Ardèche)"
