"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Antichrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Anticristo"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Antéchrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Antichrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Anticrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Antychryst"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","反キリスト"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Антихрист"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#label","Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#comment","L’Antéchrist (« avant le Christ ») ou Antichrist (« contre le Christ ») est une figure commune à l'eschatologie chrétienne et islamique, mais dans un sens différent. Elle apparaît dans les épîtres de Jean et dans la deuxième épître aux Thessaloniciens de Paul de Tarse sous des formes variables mais puise ses origines dans la notion d'« anti-messie » déjà présente dans le judaïsme. Nombre de personnages, de personnalités, voire d'entités, sont assimilés à l'Antéchrist au cours des siècles et jusqu'à nos jours, essentiellement dans des contextes ou épisodes eschatologiques et millénaristes."
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anticristo"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anticristo-messia_(Federiciana)"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anticristo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antechrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/antichrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/701476"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Antichristspiel"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004314.xml"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph138469"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01559a.htm"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antichrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0xk"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反キリスト"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticristo"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antikrisztus"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antichrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005655"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antikristo"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/敌基督"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antikrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খ্রিষ্টারি"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anticrist"
"http://fr.dbpedia.org/resource/Antéchrist","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mpingakristo"
