"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2000/01/rdf-schema#label","Halieutiques (Ovide)"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2000/01/rdf-schema#label","Haliêutica"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2000/01/rdf-schema#label","Halieutica"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2000/01/rdf-schema#comment","Les Halieutiques (en latin Halieutica) est un poème didactique consacré à l'art de la pêche. Il est traditionnellement attribué à Ovide, dont il s'agirait de la dernière œuvre, composée lors de son exil à Tomis (entre 8 et 18 apr. J.-C.). Longtemps considéré comme perdu, le poème a été redécouvert par Jacopo Sannazaro au début du XVIe siècle dans un manuscrit du IXe siècle, le Vindobonensis 277, qui préserve 135 hexamètres de l'œuvre."
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3782570"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наука_рыболовства"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haliêutica"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2782152140027911100009"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bmx2"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108801884X"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013050990"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halieutica"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15122919t#about"
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://dbpedia.org/ontology/wikiPageID",9157025
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://dbpedia.org/ontology/wikiPageRevisionID",168422307
"http://fr.dbpedia.org/resource/Halieutiques_(Ovide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ovide"
