"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Juliusz-Słowacki"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#label","Театр імені Юліуша Словацького"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#label","Juliusz Słowacki Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Juliusz Słowacki à Cracovie (en polonais : Teatr im. Juliusza Słowackiego w Krakowie) est un des théâtres les plus connus de Pologne. Construit selon le projet de , dans une style éclectique, avec prédominance d’éléments baroques, il a été inauguré le 21 octobre 1893."
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juliusz_Słowacki_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=122"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2202_4642"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatr_im._Juliusza_Słowackiego_w_Krakowie"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teatrul_Juliusz_Słowacki"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_имени_Юлиуша_Словацкого"
"http://fr.dbpedia.org/resource/Théâtre_Juliusz-Słowacki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤利烏什·斯沃瓦茨基劇院"
