"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://www.w3.org/2000/01/rdf-schema#label","Klapisch-Zuber"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageID",12787654
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageRevisionID",163079771
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Klapisch-Zuber"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Christiane_Klapisch-Zuber"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klapisch-Zuber?oldid=163079771&ns=0"
"http://fr.dbpedia.org/resource/Klapisch-Zuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klapisch-Zuber"
