"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'Ennui (homonymie)"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203140"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3822308
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",72196988
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennui"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Damiani"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui_(film,_1998)"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Moravia"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennui"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennui_(film,_1998)"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ennui_(homonymie)?oldid=72196988&ns=0"
"http://fr.dbpedia.org/resource/L'Ennui_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Ennui_(homonymie)"
