"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Les Frères Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","El secret dels germans Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","I fratelli Grimm e l'incantevole strega"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","The Brothers Grimm (film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Os Irmãos Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Nieustraszeni bracia Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","الاخوه جريم"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","ブラザーズ・グリム"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Братья Гримм (фильм)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères Grimm (The Brothers Grimm) est un film américano-britanniquo-tchèque réalisé par Terry Gilliam, sorti en 2005."
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1127071"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15779"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-68B9-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97731"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=71398"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160689"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51499.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Brothers-Grimm-The"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116495"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/brothers_grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/155324"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2012169/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7779"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0355295"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011557/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36386"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=454671"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322736"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=61186"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1301463"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6288"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4442"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/350406/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Nieustraszeni.Bracia.Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film219634.html"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-brothers-grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/46142.aspx"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70021661"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704764"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=brothersgrimm.htm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63338"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63870,"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524937"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DE6B-F9CB-5FB9-B756-3C92-7"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-brothers-grimm/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13469/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74203"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/112970"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34543/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1302086"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309053/"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4042"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=192116"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v288097"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Braća_Grimm_(film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707880"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brødrene_Grimm_(film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grimmin_veljekset_(elokuva)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brothers_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брати_Грімм_(фільм)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Brothers_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Brothers_Grimm_(film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Irmãos_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bröderna_Grimm_(film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأخوة_جريم"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Brothers_Grimm_(film)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_secret_dels_germans_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z257"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Brothers_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Браћа_Грим_(филм)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Brothers_Grimm_(movie)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208722002"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/The_Brothers_Grimm"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4973505-6"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그림_형제:_마르바덴_숲의_전설"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برادران_گریم_(فیلم)"
"http://fr.dbpedia.org/resource/Les_Frères_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieustraszeni_bracia_Grimm"
