"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","アルメロ (コロンビア)"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Армеро (Колумбия)"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","阿爾梅羅"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#comment","Armero est une municipalité de Colombie située dans le département de Tolima, au centre du pays. Dominée par le volcan Nevado del Ruiz, la ville est en très grande partie détruite par un lahar né sur les pentes du volcan le 13 novembre 1985, tuant 25 000 personnes."
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/368179"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armero_Guayabal"
"http://fr.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0447984.xml"
