"subject","predicate","object"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2000/01/rdf-schema#label","ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2000/01/rdf-schema#label","ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2000/01/rdf-schema#label","The (Buchstabe)"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2000/01/rdf-schema#comment","Tha (ٿ) est une lettre additionnelle de l’alphabet arabe utilisée dans l’écriture de l’od, du rajasthani, du sindhi et dans la transcription xiao'erjing des langues chinoises."
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408543"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xn_37"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_(Buchstabe)"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageID",676356
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageRevisionID",184467944
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_alvéolaire_sourde"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthani"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindhi"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao'erjing"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée_alvéolo-palatale_sourde"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Od_(langue)"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evertype.com/standards/iso10646/pdf/iso-11822.pdf"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/wikiPageLength",1337
"http://fr.dbpedia.org/resource/ٿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ٿ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ٿ?oldid=184467944&ns=0"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/lienAuteur","Michael Everson"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/nom","Tha"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/nom","Everson"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/titre","Extension of the Arabic alphabet coded character set for bibliographic information interchange"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/url","http://www.evertype.com/standards/iso10646/pdf/iso-11822.pdf"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Rajasthani"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Od_(langue)"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Sindhi"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/initiale","ٿ‍"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/médiane","‍ٿ‍"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/finale","‍ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://fr.dbpedia.org/property/isolée","ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ٿ"
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/abstract","Tha (ٿ) est une lettre additionnelle de l’alphabet arabe utilisée dans l’écriture de l’od, du rajasthani, du sindhi et dans la transcription xiao'erjing des langues chinoises."
"http://fr.dbpedia.org/resource/ٿ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_arabe"
