"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2000/01/rdf-schema#label","Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2000/01/rdf-schema#label","Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2000/01/rdf-schema#label","Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2000/01/rdf-schema#label","Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juha_(given_name)"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265453"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juha_(nimi)"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユハ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juha_(given_name)"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juha"
"http://fr.dbpedia.org/resource/Juha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juha"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageID",13936742
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageRevisionID",180496681
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_finlandais"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juhani_Aho"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jizan_(province)"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarre_Merikanto"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aki_Kaurismäki"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leevi_Madetoja"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Harjula"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Ahokas"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_(film)"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Jokiharju"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Itkonen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Janhunen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Ikonen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Isolehto"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Hietanen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Hirvi"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Leinonen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Leiviskä"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Lallukka"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Laukkanen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Kaunismäki"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Kankkunen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Piironen"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Raivio"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Mieto"
"http://fr.dbpedia.org/resource/Juha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Pasoja"
