"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#label","Greendale"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#label","Greendale (album)"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#label","Greendale (album)"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#label","Greendale (Neil Young)"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#comment","Greendale est un album concept enregistré en studio en 2003, de Neil Young et Crazy Horse."
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000041891"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38763"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Greendale-album-by-Young"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1MC7iVsnSzQEvG001CbqIF"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/greendale/neil-young"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greendale"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/18ce8eaf-ac67-3bd6-ada7-75d4a46296f9"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01krv2d"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Greendale"
"http://fr.dbpedia.org/resource/Greendale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greendale"
