"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","Calder Willingham"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","كالدر ويلينجهام"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","Calder Willingham"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","Calder Willingham"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","كالدر ويلينغهام"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#label","Calder Willingham"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#comment","Calder Willingham est un scénariste américain, né le 23 décembre 1922 à Atlanta (Géorgie), mort le 21 février 1995 à Laconia (New Hampshire)."
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4654"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/105961"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/301660"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=64457.html?nopub=1"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89528"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_7603"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=87434"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6640mrc"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030210053"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18709"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0932229"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Calder-Willingham"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=44404835"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135302"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/181904/"
"http://fr.dbpedia.org/resource/Calder_Willingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1014268"
