"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Rue Neglinnaïa"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Neglinnaya Street"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#comment","La rue Neglinnaïa (Неглинная улица) est une rue du centre historique de Moscou."
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neglinnaya_Street"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c81vj"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neglinnaya_Street"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_נגלינאיה"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неглинная_улица"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4315949"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageID",6967583
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageRevisionID",184390230
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Erichson"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banya"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Freudenberg"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Iermolova"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_blanc_du_désert"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neglinnaïa"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Troubnaïa"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_du_restaurant_Yar"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kaminski"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Petrovski"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuz_most_18v.jpg"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_dramatique_Mikhaïl_Chtchepkine"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsoum"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Petrovsky"
"http://fr.dbpedia.org/resource/Rue_Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hippius"
