"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Nomos Alpha"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Nomos Alpha"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Nomos Alpha est une pièce pour violoncelle seul composée en 1965 par Iannis Xenakis et commandée par Radio Bremen pour le violoncelliste Siegfried Palm."
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v395"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nomos_Alpha"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nomos_Alpha"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cf7158f1-f8db-4c81-84cd-42915edd5218"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048661"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageID",8315860
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",172865227
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_violoncelle"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique_classique"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Palm"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_violoncelle"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nomos_Alpha?oldid=172865227&ns=0"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nomos_Alpha"
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/abstract","Nomos Alpha est une pièce pour violoncelle seul composée en 1965 par Iannis Xenakis et commandée par Radio Bremen pour le violoncelliste Siegfried Palm."
"http://fr.dbpedia.org/resource/Nomos_Alpha","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Iannis_Xenakis"
