"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2000/01/rdf-schema#label","Fushimi-juku (Nakasendō)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2000/01/rdf-schema#label","伏見宿 (中山道)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2000/01/rdf-schema#comment","Fushimi-juku (伏見宿, Fushimi-juku) était la cinquantième des soixante-neuf stations du Nakasendō. Elle est située dans la ville moderne de Mitake, district de Kani, préfecture de Gifu au Japon."
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fushimi-juku_(Nakasendō)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091117"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伏見宿_(中山道)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vw49g"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fushimi-juku_(Nakasendō)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fushimi-juku_(Nakasendō)"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageID",5852856
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageRevisionID",154626805
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_Nakasendō"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitake"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitake-juku"
"http://fr.dbpedia.org/resource/Fushimi-juku_(Nakasendō)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
