"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano fuori le mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Sebastiano fuori le mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Sint-Sebastiaan buiten de Muren"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Sebastián de las Catacumbas"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano fuori le mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Sebastiano fuori le mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano fuori le mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Sébastien-hors-les-Murs"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьяно-фуори-ле-Мура"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Sébastien-hors-les-Murs (en italien San Sebastiano fuori le Mura) est une basilique mineure de Rome. Saint-Sébastien fait partie du Tour des sept églises, pèlerinage traditionnel des jubilés dont le dernier est le Jubilé de l'an 2000."
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Basilica-of-San-Sebastiano"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Sebastiano_fuori_le_Mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/48"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Sebastiano_fuori_le_mura_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Себасцьяна-фуоры-ле-Мура"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Basilica_Sancti_Sebastiani_extra_muros"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139991245"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Sebastiano_fuori_le_Mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sgjh"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Sebastiaan_buiten_de_Muren"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bazilika_svatého_Šebestiána_za_hradbami"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_de_San_Sebastiano_fuori_le_mura"
"http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baziliko_Sankta_Sebastiano_ĉe_la_Katakomboj"
