"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2000/01/rdf-schema#label","Barmherzige Schwestern"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la caridad"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de la charité"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977400"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_della_Carità"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milosrdná_sestra"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_de_la_caridad"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barmherzige_Schwestern"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageID",1767675
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageRevisionID",188587415
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_du_cardinal_Sancha"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_sociale"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_du_Verbe_incarné"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_sainte_Bartolomea_Capitanio_et_sainte_Vincenza_Gerosa"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_dominicaines_de_la_Présentation"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Sainte-Jeanne-Antide-Thouret"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Saint-Vincent-de-Paul_(Halifax)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Québec"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_la_Sainte-Croix"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Sœurs_de_la_charité"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_sainte_Anne"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_l'Immaculée_Conception"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Thrissur"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Seton_Hill"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Leavenworth"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Montréal"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Cincinnati"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Jésus_et_de_Marie"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_d'Irlande"
"http://fr.dbpedia.org/resource/Sœurs_de_la_charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_chrétienne"
