"subject","predicate","object"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#label","God's Plan (song)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#label","God's Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#label","ゴッズ・プラン"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#label","God's Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#comment","God's Plan est une chanson du rappeur Drake sortie en janvier 2018, issue de l'EP Scary Hours puis présent sur le double album studio Scorpion."
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xpVfcZ0ZcFM"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッズ・プラン"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/God's_Plan_(노래)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdrb6h"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/God's_Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/God’s_Plan_(singel_Drake’a)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47915404"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/God’s_Plan_(песня)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/God's_Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/God's_Plan_(Drake)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/God's_Plan_(canção)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/God’s_Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神的旨意"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/God's_Plan"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تدبیر_خدا_(ترانه)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/God's_Plan_(song)"
"http://fr.dbpedia.org/resource/God's_Plan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/God's_Plan_(song)"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageID",11568406
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",184890785
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo_(producteur)"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahasz"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Suède"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Singles_Chart"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boi-1da"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Norvège"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(album_de_Drake)"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clip_vidéo_ayant_atteint_le_milliard_de_vues_sur_YouTube"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Single_Top_100"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Canadian_Hot_100_de_Billboard"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_40_Mainstream"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Drake"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2018"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVO_Sound"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Portugal"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Danemark"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_de_musique_en_ligne"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scary_Hours"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/God's_Plan","http://dbpedia.org/ontology/wikiPageLength",9507
"http://fr.dbpedia.org/resource/God's_Plan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Drake"
"http://fr.dbpedia.org/resource/God's_Plan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clip_vidéo_ayant_atteint_le_milliard_de_vues_sur_YouTube"
"http://fr.dbpedia.org/resource/God's_Plan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2018"
