"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2000/01/rdf-schema#label","气球狗"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2000/01/rdf-schema#label","Balloon Dog"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2000/01/rdf-schema#label","Balloon Dog"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Balloon Dogs est une sculpture monumentale de l'artiste américain Jeff Koons représentant un chien sculpté à partir d'un ballon. Il existe différentes versions de cette sculpture en acier inoxydable. Réalisées entre 1994 et 2000, elles présentent chacune une couleur différente : bleu, magenta, jaune, orange et rouge. Cette sculpture est exposée au centre Georges Pompidou."
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x8s2lf"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/气球狗"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066869"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balloon_Dog"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageID",8665710
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",185655261
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Jeff_Koons"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_monumentale"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_acier"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_l'art"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_des_années_1990"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_de_ballons"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Koons"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(couleur)"
"http://fr.dbpedia.org/resource/Balloon_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
