"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","显示卡"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Kartenn c'hrafikel"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Grafikkort"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Graphics card"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Видеокарта"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Scheda video"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Carte graphique"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Targeta gràfica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Karta graficzna"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta gráfica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Une carte graphique ou carte vidéo (anciennement, par abus de langage, une carte VGA), ou encore un adaptateur graphique, est un périphérique graphique ou carte d'extension d’ordinateur dont le rôle est de produire une image affichable sur un écran. La carte graphique envoie à l’écran des images stockées dans sa propre mémoire, à une fréquence et dans un format qui dépendent d’une part de l’écran branché et du port sur lequel il est branché (grâce au plug and play, PnP) et de sa configuration interne d’autre part."
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video_cards"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3465340"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:487739"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Graphics_card"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/video-card"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Video-Card"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_graficzna"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4308"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビデオカード"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Видеокарт"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grafička_kartica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kartela_grafike"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kartu_grafis"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การ์ดแสดงผล"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Placa_de_vídeo"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Näytönohjain"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Графичка_карта"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kadi_mchoro"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scheda_video"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tarxeta_gráfica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grafička_kartica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Видеокарта"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Videokarte"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grafična_kartica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارت_گرافیک"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carta_grafica"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafikkarte"
"http://fr.dbpedia.org/resource/Carte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래픽_카드"
