"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/2000/01/rdf-schema#label","Danse avec les Robots"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/2000/01/rdf-schema#comment","Danse avec les Robots est une attraction du Parc du Futuroscope, s'inscrivant dans le thème de la saison 2006 du Parc, « Les robots font leur show ». L'attraction ferme ses portes le 30 septembre 2012 au soir et rouvre le 8 décembre 2012 avec une nouvelle version."
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danse_avec_les_Robots"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212590s"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015586"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageID",968283
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageRevisionID",176460652
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée_lourde"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Love_Rock_'n'_Roll"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robocoaster"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_(chanson_de_Martin_Solveig)"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duck_Sauce"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stayin'_Alive"
"http://fr.dbpedia.org/resource/Danse_avec_les_Robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignet"
