"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Militant de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کنشگران_خیالی"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_aktivistler"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:काल्पनिक_कार्यकर्ताहरू"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8447795"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fikziozko_aktibistak"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_aktivistlər"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشطون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虛構社會運動者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_활동가"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_hoạt_động_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://dbpedia.org/ontology/wikiPageID",10019977
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",126294379
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Militant de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militant_de_fiction?oldid=126294379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Militant_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant"
