"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Réforme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Реформации"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_la_Reforma"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9563846"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://dbpedia.org/ontology/wikiPageID",372280
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://dbpedia.org/ontology/wikiPageRevisionID",189840111
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Réforme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Réforme?oldid=189840111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Réforme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme"
