"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantit"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantita"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantita"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantiet"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#label","Бёдантит"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#comment","La beudantite est une espèce minérale du groupe des arséniates et du sous-groupe des arséniates anhydres avec anions étrangers, de formule PbFe3(AsO4)(SO4)(OH)6."
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/beudantitt"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bedantit"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بودانتیت"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beudantiet"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beudantitt"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beudantit"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beudantita"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπωνταντίτης"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beudantita"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beudantite"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бедантит"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225550"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёдантит"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776712377"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beudantita"
"http://fr.dbpedia.org/resource/Beudantite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6hgn"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageID",5601253
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageRevisionID",191328955
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurite_(minéral)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plomb_(minéral)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_du_Laurion"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachaux"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayldonite"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(cristallographie)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sulpice_Beudant"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheylard"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arsenic_(minéral)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeac"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Beudantite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
