"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","اتيبوس"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#comment","Atypus est un genre d'araignées mygalomorphes de la famille des Atypidae."
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=296090"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=141792"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847944"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atypus"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2167233"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005261"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/80226"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=348557"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=203280"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AD0487D5-F965-FFC6-FF66-7823FA0AF983"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id414"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020706352"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318906"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00003"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/116693"
"http://fr.dbpedia.org/resource/Atypus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/389724"
