"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2000/01/rdf-schema#label","Dé à quatorze faces"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2000/01/rdf-schema#comment","Un dé à quatorze faces ou d14 en abrégé est une variante de dé comportant quatorze faces. On pourrait faire des bipyramides heptagonales, mais comme pour le dé à dix faces, les pyramides sont décalées."
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:14-sided_dice"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:14-sided_dice"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042299"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdq2v"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageID",5293878
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageRevisionID",156569198
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liubo"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé_à_dix_faces"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2D14.jpg"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptagone"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dé"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipyramide"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Shang"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dé"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dés"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dé_à_quatorze_faces?oldid=156569198&ns=0"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2D14.jpg"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2D14.jpg?width=300"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dé_à_quatorze_faces"
"http://fr.dbpedia.org/resource/Dé_à_quatorze_faces","http://dbpedia.org/ontology/abstract","Un dé à quatorze faces ou d14 en abrégé est une variante de dé comportant quatorze faces. On pourrait faire des bipyramides heptagonales, mais comme pour le dé à dix faces, les pyramides sont décalées."
