"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#label","Henry Bone"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#label","Henry Bone"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#label","Henry Bone"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#label","Henry Bone"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bone, né le 6 février 1755 à Truro et mort le 17 décembre 1834 à Londres, est un artiste peintre anglais, spécialisé dans la peinture en émail."
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00474"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bone-henry-17551834"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/2836"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564706"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00022527"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-Bone"
"http://fr.dbpedia.org/resource/Henry_Bone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7730_0221"
