"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 2 - 2 bis des mines de Crespin"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 2 - 2 bis de la Compagnie des mines de Crespin est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Quiévrechain. Le puits no 2 bis a été ouvert par le Groupe de Valenciennes, sous l'époque ante-Nationalisation, il s'agissait alors de la fosse no 2 des mines de Crespin. Le puits no 2 est commencé en 1902 à plus d'un kilomètre au sud-ouest de la fosse no 1 - 1 bis, et à seulement 380 mètres au nord de l'ancienne fosse Saint Grégoire, foncée en 1841 et abandonnée l'année suivante. Le puits est inondé en 1906, la fosse est abandonnée. Le fonçage reprend en 1923, et la fosse commence à produire environ deux ans plus tard. Sur le site, un lavoir et une cokerie sont construits."
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_2_-_2_bis_des_mines_de_Crespin"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_2_-_2_bis_des_mines_de_Crespin"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079560"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkkz4"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageID",5697406
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageRevisionID",162778883
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descenderie"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_houille"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quiévrechain_-_Terril_n°_200,_2_de_Crespin_(04).JPG"
