"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/2000/01/rdf-schema#label","Édouard Castonguay"
"http://fr.dbpedia.org/resource/Édouard_Castonguay","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Castonguay (Chemin-du-Lac, St-Antonin, 2 septembre 1929 - Rivière-du-Loup, 8 mars 2006) était un musicien, compositeur et interprète country québécois, considéré comme un des pionniers du genre au Québec. Sa carrière s'étale sur cinq décennies. Son premier enregistrement date de 1956, un 78 tours intitulé «Bonne nuit, ma chérie», sur étiquette RCA Victor. Édouard Castonguay a été mis en nomination au Gala de l'ADISQ en 1990 et 1991, et intronisé au Temple de la renommée de la musique country-western le 7 octobre 1996."
