"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Julienne du Rosaire"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#comment","Julienne Dallaire (23 mai 1911 - 6 janvier 1995), connue sous le nom de Mère Julienne du Rosaire, est la fondatrice de la congrégation des Dominicaines Missionnaires Adoratrices de Beauport au Québec. Elle est considérée pour la béatification."
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1880_2173"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100549462"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66hshvc"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215016"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageID",8322967
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageRevisionID",177567472
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roch_(Québec)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ouellet"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi_saint"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_québécoise"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1911"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique-cathédrale_Notre-Dame_de_Québec"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1995"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominicaines_missionnaires_adoratrices"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_communion"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_Cause_des_Saints"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_Québec"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Rodrigue_Villeneuve"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_et_la_Samaritaine"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Julienne_du_Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Québec"
