"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://www.w3.org/2000/01/rdf-schema#label","Convoi HX 8"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi HX 8 est un convoi passant dans l'Atlantique nord, pendant la Seconde Guerre mondiale. Il part de Halifax au Canada le 10 novembre 1939 pour différents ports du Royaume-Uni et de la France. Il arrive à Liverpool le 25 novembre 1939."
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379155"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3czgpz"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageID",9382151
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageRevisionID",183795929
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Cygnet_(H83)"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Revenge_(06)"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_HX"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_l'Atlantique_nord_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_l'Atlantique_nord_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Convois_HX"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convoi_HX_8?oldid=183795929&ns=0"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/fr","HMS Crescent"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/texte","HMCS Fraser"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://fr.dbpedia.org/property/trad","HMS Crescent"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convoi_HX_8"
"http://fr.dbpedia.org/resource/Convoi_HX_8","http://dbpedia.org/ontology/abstract","Le convoi HX 8 est un convoi passant dans l'Atlantique nord, pendant la Seconde Guerre mondiale. Il part de Halifax au Canada le 10 novembre 1939 pour différents ports du Royaume-Uni et de la France. Il arrive à Liverpool le 25 novembre 1939."
