"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2000/01/rdf-schema#label","Navire démoli en 1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_scrapped_in_1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_sešrotované_1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_scrapped_in_1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31809184"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://dbpedia.org/ontology/wikiPageID",10712091
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://dbpedia.org/ontology/wikiPageRevisionID",168916150
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2004/02/skos/core#prefLabel","Navire démoli en 1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_10_ans"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_démoli_en_1946?oldid=168916150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1946"
"http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_année_de_démolition"
