"subject","predicate","object"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2000/01/rdf-schema#label","Généalogie des Bagratides (Karthli)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2000/01/rdf-schema#label","Georgian monarchs family tree of Bagrationi dynasty of Kartli"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2000/01/rdf-schema#label","Генеалогічне дерево грузинських царів Багратіонів від Картлійського царства"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16838794"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генеалогічне_дерево_грузинських_царів_Багратіонів_від_Картлійського_царства"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქართლის_ბაგრატიონების_გენეალოგიური_ხე"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgian_monarchs_family_tree_of_Bagrationi_dynasty_of_Kartli"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageID",2500332
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageRevisionID",188022374
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_de_Moukhran"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_VIII_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_IV_de_Moukhran"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_V"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai-Khosrov_Ier_(roi_de_Karthli)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_VI_de_Géorgie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_VII"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_XI"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_X"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louarsab_II"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louarsab_Ier"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teimuraz_II_de_Moukhran"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_III_de_Moukhran"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_(Prince_de_Géorgie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_II_(prince_de_Moukhran)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrius_III_de_Géorgie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_(roi_de_Karthli)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thamar_II"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius_de_Moukhran"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Mukhan"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Iméréthie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Kakhétie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessé_Ier_de_Karthli"
