"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/2000/01/rdf-schema#label","Collection (album d'Étienne Daho)"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/2000/01/rdf-schema#comment","Collection est une compilation de face B, de remixes et d'inédits d'Étienne Daho. Il contient notamment un duo avec Françoise Hardy (Et si je m’en vais avant toi), un morceau composé pour le film Désordre d'Olivier Assayas (Soleil de minuit) et une reprise de Pink Floyd Arnold Layne et du Velvet Underground originellement enregistré pour la compilation-hommage Les Enfants du Velvet (Sunday Morning)."
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/69705"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eb805ed6-85e2-3741-b792-f4081ab080a5"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982819"
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://dbpedia.org/ontology/wikiPageID",1133201
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://dbpedia.org/ontology/wikiPageRevisionID",179150295
"http://fr.dbpedia.org/resource/Collection_(album_d'Étienne_Daho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
