"subject","predicate","object"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#comment","AsciiDoc est un langage de balisage léger. C'est aussi le nom de la suite logicielle qui permet de transformer les fichiers « texte source » en documents publiables. La première version (1.0) de la suite logicielle date du 25 novembre 2002. Dès la version 1.2 en décembre 2002, AsciiDoc ajoute la balise `include`qui permet de placer les URL de fichiers."
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghs0s"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکی‌داک"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723030"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageID",5412340
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageRevisionID",190265781
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_balisage_léger"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeX"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markdown"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPUB_(format)"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DocBook"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_balisage_léger"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_(Unix)"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile_(langage)"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ReStructuredText"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedia.org"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://asciidoc.org/"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://asciidoctor.org/"
"http://fr.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageLength",4229
"http://fr.dbpedia.org/resource/AsciiDoc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_balisage_léger"
"http://fr.dbpedia.org/resource/AsciiDoc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/homepage","https://asciidoc.org/"
"http://fr.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/name","AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langage_de_programmation"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AsciiDoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AsciiDoc?oldid=190265781&ns=0"
"http://fr.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/page","https://asciidoc.org/"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/nom","AsciiDoc"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/siteWeb","https://asciidoc.org/"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/dernièreVersion",9.1
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/développeurs","Stuart Rackham"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/licences","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/AsciiDoc","http://fr.dbpedia.org/property/systèmeD'exploitation","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
