"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 USA Outdoor Track and Field Championships"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Stanów Zjednoczonych w Lekkoatletyce 2011"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats des États-Unis d'athlétisme 2011"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats des États-Unis d'athlétisme 2011 (en anglais : 2011 USA Outdoor Track and Field Championships) se déroulent du 23 au 26 juin 2011 au stade Hayward Field de Eugene dans l'Oregon. La compétition détermine les champions d'athlétisme séniors et juniors des États-Unis, et fait également office de sélection pour les Championnats du monde 2011."
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Stanów_Zjednoczonych_w_Lekkoatletyce_2011"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy189_"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955196"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_الولايات_المتحده_لسباقات_المضمار_والميدان_فى_الهواء_الطلق_2011"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_USA_Outdoor_Track_and_Field_Championships"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageID",5547112
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageRevisionID",173509529
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Track_and_Field"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mai"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantae_McMillan"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Carruthers"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanya_Richards-Ross"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janay_DeLoach"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Taylor"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Claye"
