"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#label","Poulet au vinaigre"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#label","Цыплёнок под уксусом"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#label","Poulet au vinaigre"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#label","Pollo al vinagre"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#label","Poulet au vinaigre"
"http://fr.dbpedia.org/resource/Poulet_au_vinaigre","http://www.w3.org/2000/01/rdf-schema#comment","Poulet au vinaigre est un film policier français réalisé par Claude Chabrol, sorti en 1985."
