"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2000/01/rdf-schema#label","Acteur grec"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actors_from_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونانی_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skuespillere_fra_Grækenland"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грецькі_актори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Greske_skuespillere"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Greziako_aktoreak"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Actores_y_actrices_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Kaykerê_Yunani"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012547"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_وممثلات_يونانيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_Hy_Lạp"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Graikijos_aktoriai"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kreikkalaiset_näyttelijät"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Greske_skodespelarar"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kreeka_näitlejad"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actors_from_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Greek_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_grecs"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelakon_Yunani"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Aktorë_grekë"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Griichesch_Schauspiller_a_Schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの俳優"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yunan_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grčki_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yunanıstan_aktyorları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_greci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հույն_դերասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Grški_igralci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_grec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_اهل_یونان"
