"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Guer)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nicolas est un hameau appartenant à la commune de Guer, située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Nicolas_(Morbihan)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Nicolas_(Guer)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126921"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageID",1801211
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageRevisionID",182818348
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guer"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guer"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vannes"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteneuf"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Guer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
