"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/2000/01/rdf-schema#label","Charles Michel (facteur d'orgues)"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Félix Michel, né le 28 mars 1849 à Paris, mort le 12 avril 1926 à Lyon, est un facteur d'orgues."
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959809"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41dqtk"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageID",6452058
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageRevisionID",178832352
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssingeaux"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1849"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_d'Ars"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Blandine"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Rédemption_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-en-Brionnais"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veauche"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Firmin_de_Firminy"
"http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
