"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papaver","http://www.w3.org/2000/01/rdf-schema#label","Papaver"
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageID",81254
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageRevisionID",150464430
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papaveraceae"
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavot"
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pavot"
"http://fr.dbpedia.org/resource/Papaver","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Papaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papaveraceae"
"http://fr.dbpedia.org/resource/Papaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papaver?oldid=150464430&ns=0"
"http://fr.dbpedia.org/resource/Papaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papaver"
